DATE,TIME,DOY,KIRX,KIRY,KIRZ,KIRF
2024-05-18, 06:48:00.000, 139,  10466.27,    264.28,  52234.14,  53217.47
2024-05-18, 06:48:01.000, 139,  10466.15,    264.35,  52234.36,  99999.00
2024-05-18, 06:48:02.000, 139,  10466.28,    263.98,  52234.16,  99999.00
2024-05-18, 06:48:03.000, 139,  10466.17,    264.02,  52234.26,  53217.31
2024-05-18, 06:48:04.000, 139,  10466.13,    263.85,  52234.24,  99999.00
2024-05-18, 06:48:05.000, 139,  10466.05,    263.84,  52234.52,  99999.00
2024-05-18, 06:48:06.000, 139,  10466.38,    264.08,  52234.17,  99999.00
2024-05-18, 06:48:07.000, 139,  10465.99,    264.05,  52234.04,  53217.28
2024-05-18, 06:48:08.000, 139,  10465.91,    263.84,  52234.13,  99999.00
2024-05-18, 06:48:09.000, 139,  10465.95,    263.66,  52234.07,  99999.00
2024-05-18, 06:48:10.000, 139,  10465.67,    263.60,  52234.05,  53217.22
2024-05-18, 06:48:11.000, 139,  10465.97,    263.64,  52234.04,  99999.00
2024-05-18, 06:48:12.000, 139,  10465.67,    263.41,  52234.27,  99999.00
2024-05-18, 06:48:13.000, 139,  10465.67,    263.43,  52234.07,  99999.00
2024-05-18, 06:48:14.000, 139,  10465.60,    263.37,  52234.16,  53217.24
2024-05-18, 06:48:15.000, 139,  10465.53,    263.34,  52234.17,  99999.00
2024-05-18, 06:48:16.000, 139,  10465.46,    263.17,  52234.01,  99999.00
2024-05-18, 06:48:17.000, 139,  10465.71,    262.74,  52233.97,  53217.28
2024-05-18, 06:48:18.000, 139,  10465.91,    262.93,  52234.08,  99999.00
2024-05-18, 06:48:19.000, 139,  10465.58,    262.71,  52234.12,  99999.00
2024-05-18, 06:48:20.000, 139,  10465.70,    262.51,  52234.10,  99999.00
2024-05-18, 06:48:21.000, 139,  10465.76,    262.56,  52233.74,  53217.07
2024-05-18, 06:48:22.000, 139,  10465.84,    262.44,  52233.40,  99999.00
2024-05-18, 06:48:23.000, 139,  10465.66,    262.15,  52233.87,  99999.00
2024-05-18, 06:48:24.000, 139,  10465.68,    262.24,  52233.64,  53217.00
2024-05-18, 06:48:25.000, 139,  10465.66,    261.84,  52233.60,  99999.00
2024-05-18, 06:48:26.000, 139,  10465.90,    261.96,  52233.90,  99999.00
2024-05-18, 06:48:27.000, 139,  10465.50,    261.70,  52233.96,  99999.00
2024-05-18, 06:48:28.000, 139,  10465.75,    261.61,  52233.68,  53216.78
