DATE, TIME, DOY, KIRX, KIRY, KIRZ, KIRF
2024-05-18, 05:53:00.000, 139,  10347.80,    295.14,  52223.10,  53239.36
2024-05-18, 05:54:00.000, 139,  10354.06,    294.23,  52221.30,  53238.86
2024-05-18, 05:55:00.000, 139,  10354.68,    292.21,  52220.55,  53238.21
2024-05-18, 05:56:00.000, 139,  10354.62,    291.92,  52217.65,  53235.50
2024-05-18, 05:57:00.000, 139,  10354.70,    288.91,  52215.99,  53233.89
2024-05-18, 05:58:00.000, 139,  10354.73,    282.85,  52213.17,  53231.09
2024-05-18, 05:59:00.000, 139,  10358.49,    272.37,  52212.10,  53230.73
2024-05-18, 06:00:00.000, 139,  10361.16,    270.71,  52212.29,  53231.42
2024-05-18, 06:01:00.000, 139,  10362.99,    278.00,  52215.86,  53235.20
2024-05-18, 06:02:00.000, 139,  10362.27,    278.37,  52217.24,  53236.46
2024-05-18, 06:03:00.000, 139,  10366.60,    275.02,  52216.52,  53236.53
2024-05-18, 06:04:00.000, 139,  10373.48,    269.81,  52214.52,  53235.90
2024-05-18, 06:05:00.000, 139,  10375.82,    267.68,  52214.17,  53235.98
2024-05-18, 06:06:00.000, 139,  10380.01,    263.95,  52212.71,  53235.36
2024-05-18, 06:07:00.000, 139,  10375.29,    269.78,  52212.70,  53234.56
2024-05-18, 06:08:00.000, 139,  10378.79,    268.88,  52211.16,  53233.68
2024-05-18, 06:09:00.000, 139,  10386.17,    271.25,  52209.18,  53233.23
2024-05-18, 06:10:00.000, 139,  10394.87,    273.08,  52205.67,  53231.47
2024-05-18, 06:11:00.000, 139,  10402.75,    265.55,  52202.44,  53229.85
2024-05-18, 06:12:00.000, 139,  10403.75,    260.32,  52199.71,  53227.24
2024-05-18, 06:13:00.000, 139,  10403.40,    252.78,  52201.67,  53229.16
2024-05-18, 06:14:00.000, 139,  10405.26,    251.28,  52207.10,  53234.81
2024-05-18, 06:15:00.000, 139,  10410.56,    256.58,  52209.76,  53238.34
2024-05-18, 06:16:00.000, 139,  10414.91,    260.00,  52209.96,  53239.36
2024-05-18, 06:17:00.000, 139,  10410.59,    267.61,  52212.48,  53241.16
2024-05-18, 06:18:00.000, 139,  10417.55,    273.26,  52212.62,  53242.62
2024-05-18, 06:19:00.000, 139,  10424.11,    279.53,  52210.58,  53241.99
2024-05-18, 06:20:00.000, 139,  10432.05,    278.69,  52209.11,  53242.17
2024-05-18, 06:21:00.000, 139,  10432.95,    273.46,  52209.53,  53242.71
2024-05-18, 06:22:00.000, 139,  10434.68,    269.00,  52209.96,  53243.45
2024-05-18, 06:23:00.000, 139,  10441.68,    262.17,  52209.60,  53244.35
2024-05-18, 06:24:00.000, 139,  10436.25,    254.78,  52210.55,  53244.18
2024-05-18, 06:25:00.000, 139,  10429.08,    266.31,  52214.72,  53246.90
2024-05-18, 06:26:00.000, 139,  10426.54,    273.52,  52217.04,  53248.80
2024-05-18, 06:27:00.000, 139,  10437.33,    276.07,  52218.69,  53252.52
2024-05-18, 06:28:00.000, 139,  10452.50,    269.40,  52217.13,  53253.83
2024-05-18, 06:29:00.000, 139,  10453.64,    256.15,  52215.89,  53252.74
2024-05-18, 06:30:00.000, 139,  10448.76,    256.89,  52217.62,  53253.53
2024-05-18, 06:31:00.000, 139,  10441.16,    255.69,  52219.46,  53253.86
2024-05-18, 06:32:00.000, 139,  10441.38,    255.95,  52220.56,  53255.00
2024-05-18, 06:33:00.000, 139,  10441.60,    259.59,  52223.99,  53258.41
2024-05-18, 06:34:00.000, 139,  10445.39,    263.73,  52227.35,  53262.54
2024-05-18, 06:35:00.000, 139,  10450.96,    263.70,  52228.47,  53264.73
2024-05-18, 06:36:00.000, 139,  10456.47,    266.29,  52228.74,  53266.02
2024-05-18, 06:37:00.000, 139,  10459.20,    266.62,  52228.45,  53266.31
2024-05-18, 06:38:00.000, 139,  10461.85,    263.40,  52229.47,  53267.77
2024-05-18, 06:39:00.000, 139,  10463.57,    261.43,  52231.06,  53269.62
2024-05-18, 06:40:00.000, 139,  10465.78,    259.64,  52231.28,  53270.23
2024-05-18, 06:41:00.000, 139,  10466.18,    255.43,  52230.70,  53269.69
2024-05-18, 06:42:00.000, 139,  10462.74,    254.10,  52231.11,  53269.44
2024-05-18, 06:43:00.000, 139,  10460.97,    258.44,  52232.35,  53270.35
2024-05-18, 06:44:00.000, 139,  10456.78,    261.00,  52233.87,  53271.01
2024-05-18, 06:45:00.000, 139,  10458.61,    264.10,  52234.07,  53271.62
2024-05-18, 06:46:00.000, 139,  10460.25,    266.51,  52233.80,  53271.65
2024-05-18, 06:47:00.000, 139,  10462.76,    266.49,  52234.05,  53272.39
2024-05-18, 06:48:00.000, 139,  10462.93,    262.13,  52233.96,  53272.30
2024-05-18, 06:49:00.000, 139,  10461.08,    255.83,  52234.57,  53272.53
2024-05-18, 06:50:00.000, 139,  10459.52,    255.16,  52237.82,  53275.55
2024-05-18, 06:51:00.000, 139,  10459.27,    258.74,  52241.44,  53279.04
2024-05-18, 06:52:00.000, 139,  10459.44,    262.73,  52243.04,  53280.63
2024-05-18, 06:53:00.000, 139,  10464.57,    266.51,  52243.73,  53282.30
